name,team_name,game_date,season,espn_player_id,team_id,espn_game_id,period,minutes_remaining,seconds_remaining,shot_made_flag,action_type,shot_type,shot_distance,opponent,x,y,dribbles,touch_time,defender_name,defender_distance,shot_clock
Manu Ginobili,San Antonio Spurs,10/28/2014,2014,272,1610612759,400578294,1,4,54,0,Jump Shot,3PT Field Goal,25,Dallas Mavericks,1,252,0,1,"Harris, Devin",5.9,21.5
Danny Green,San Antonio Spurs,10/28/2014,2014,3988,1610612759,400578294,2,7,27,0,Jump Shot,3PT Field Goal,24,Dallas Mavericks,59,242,0,1.1,"Jefferson, Richard",6,11.5
Chandler Parsons,Dallas Mavericks,10/28/2014,2014,6466,1610612742,400578294,4,0,1,0,Jump Shot,3PT Field Goal,27,San Antonio Spurs,230,153,0,0.7,"Diaw, Boris",4.2,2
Danny Green,San Antonio Spurs,10/28/2014,2014,3988,1610612759,400578294,1,0,29,1,Jump Shot,3PT Field Goal,25,Dallas Mavericks,-48,249,0,1.2,"Nowitzki, Dirk",8.2,7
Marco Belinelli,San Antonio Spurs,10/28/2014,2014,3190,1610612759,400578294,1,2,51,1,Jump Shot,3PT Field Goal,23,Dallas Mavericks,239,19,0,0.8,"Ellis, Monta",4.2,17.4
Marco Belinelli,San Antonio Spurs,10/28/2014,2014,3190,1610612759,400578294,2,0,13,0,Jump Shot,3PT Field Goal,25,Dallas Mavericks,81,239,0,0.7,"Ellis, Monta",5.3,2.9
Tyreke Evans,New Orleans Pelicans,10/28/2014,2014,3983,1610612740,400578293,1,7,40,0,Jump Shot,3PT Field Goal,22,Orlando Magic,-229,-2,0,1,"Harris, Tobias",5.7,14.6
Tony Parker,San Antonio Spurs,10/28/2014,2014,1015,1610612759,400578294,1,3,54,1,Jump Shot,3PT Field Goal,23,Dallas Mavericks,236,6,0,1.2,"Ellis, Monta",15.6,19.9
Austin Rivers,New Orleans Pelicans,10/28/2014,2014,6617,1610612740,400578293,2,8,52,0,Jump Shot,3PT Field Goal,23,Orlando Magic,230,34,0,1,"Gordon, Aaron",6.4,7.5
Tony Parker,San Antonio Spurs,10/28/2014,2014,1015,1610612759,400578294,1,7,26,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,241,31,0,1,"Nowitzki, Dirk",15,2
